"","","","","",""
"Baskalci a","296","296 (a) à ut tìa kònopeto što sà ke nәprài edna vrɤvìčka znàči","Baskalci 1","or some hemp cord like they make now. Some small tie",""
"Stakevci f","66","66 (f) platnò istə̥čèmo tòpi se tòpi se pa se trè","Stakevci 4","We weave the fabric, [then] it soaks. It soaks and then gets rubbed – ",""
"Stakevci f","67","67 (f) dùmamo mu trè se na tṛ̀licu̥ tàm","Stakevci 4","We say it [that way]. It gets rubbed with the hemp-beater there.",""
"Stakevci f","72","72 (f) i mlàtiš mlàtiš [laughter]","Stakevci 4","and you pound it and pound it [laughter]",""
"Stakevci f","74","74 (f) dogdè skḷčèš gṛ̀snicu̥tu̥","Stakevci 4","until you pulverize the hemp …",""
" VZh","75","75 (VZh) a da stànu mèk’e","Stakevci 4","So that it becomes soft.",""
"Stakevci f","76","76 (f) də da opàdne pazdèrɤt i tegàj kat opàdne pazdèrɤt","Stakevci 4","… so that all the combings fall out, and then when the combings fall out",""
"Stakevci f","77","77 (f) pòsle se gre","Stakevci 4","then you –",""
"Stakevci f","79","79 (f) grebè pa se predè pa","Stakevci 4","comb it and then you spin it, and –",""
" VZh","80","80 (VZh) a ka u koè vrème se sàdi tòj ə gṛ̀sti̥te̥","Stakevci 4","How – What time of year do you plant this hemp?",""
"Stakevci f","81","81 (f) pròletno vrème se posèje i te kɤ̀mjesen se obère","Stakevci 4","You sow it in the spring, and you harvest it when it gets towards autumn,",""
"Stakevci f","82","82 (f) kat uzrèju ìma ednè dùmamo im ednè bèlke i ednè cṛ̀nke̥","Stakevci 4","When it get ripe, there’s these – one we call “white hemp” and one “black hemp”.",""
"Stakevci f","84","84 (f) u cṛ̀nk’ete ìma sème za ta da se sèje za na gòdinu","Stakevci 4","The black hemp has seeds that [we keep] so as to sow for the next year.",""
"Stakevci f","85","85 (f) n’ì si bèremo odèlno a bèlk’ete odèlno i kat se","Stakevci 4","We harvest those separately, and the white hemp separately. And when –",""
"Stakevci f","86","86 (f) i natòpi se ta sedì dvè nèdel’e pràimo topìla","Stakevci 4","and then it soaks and it sits for two weeks. We create a place for it to soak,",""
"Stakevci f","87","87 (f) i u topìloto i tegàj se ispère izvàdi onò omeknùlo","Stakevci 4","[it’s] in the soaking place, then it gets washed and taken out [when] it’s all soft.",""
"Stakevci f","88","88 (f) kɤt isɤ̀ne i se òtre i si stàne platnò","Stakevci 4","When it dries, it gets scraped down, and [then] it becomes fabric.",""
"Stakevci f","128","128 (f) košùl’ete tekvèj pṛ̀tene pa sɤs rukavè dotùj","Stakevci 4","The shifts are made of this thin (= two-ply) cloth with sleeves to here,",""
" ED","1","1 (ED) a gṛ̀sti gledàli li ste","Tǔrnjane 2","And did you grow hemp?",""
"Tŭrnjane a","2","2 (a) gṛ̀sti ò sejàle sme gṛ̀sti i koto gi posèeme ednì sa belì","Tǔrnjane 2","Oh yes, we sowed hemp. When you sow hemp, some [plants] are white,",""
"Tŭrnjane a","3","3 (a) a drùgite ngi vìkame černì gṛ̀sti čɤ̀rnite pràvɤt sème","Tǔrnjane 2","and we call the others black hemp. The black ones make seeds.",""
"Tŭrnjane a","5","5 (a) a bèlite nèma iskàrvat i bèreme naprèt bèlite","Tǔrnjane 2","But the white ones don’t. We harvest the white ones first,",""
"Tŭrnjane a","7","7 (a) i gi kàrame na rekàta ta gi tòpime","Tǔrnjane 2","and take them to the river to soak them.",""
"Tŭrnjane a","9","9 (a) i pòsle koto okìsnat gi izvàdime i [laughter] vìkame mɤ̀neme","Tǔrnjane 2","After they’re well-soaked we take them out and (as we say) we swingle [them].",""
" ED","10","10 (ED) dà kà sa kàzva tòo ùret dèto sa mɤ̀nat gṛ̀stite","Tǔrnjane 2","Yes. What do you call the device that swingles hemp?",""
"Tŭrnjane a","15","15 (a) i mɤ̀neme","Tǔrnjane 2","and we swingle [it].",""
"Tŭrnjane a","17","17 (a) po i po i pòsle kato ostàne tavà gi vlàčime","Tǔrnjane 2","And then – we card what is left over.",""
" ED","31","31 (ED) ot kḷčìšta da rečèm ot ə","Tǔrnjane 2","… [made] from tow, let’s say, from, uh –",""
" ED","33","33 (ED) ot konòp a mòže da e ot vɤ̀lna","Tǔrnjane 2","from hemp – and it can be from wool –",""
"Tŭrnjane a","34","34 (a) әm nè konòpenoto si e sàmo ot konòp","Tǔrnjane 2","Ah, no. For hempen [fabric] it can only be from hemp.",""
"Vladimirovo a","15","15 (a) sɤs ə ə tavà koto dèka ga kazà:me prikazvà:me za gṛ̀stite","Vladimirovo 3","well, this – as we spoke of – we talked about hemp. ",""
"Vladimirovo a","16","16 (a) istɤčème po ə koto plàtno i nə tùrame tek è tovà","Vladimirovo 3","We weave that into fabric, and put [it] – on this",""
