"","","","","",""
"Bangejci a","76","76 (a) kəkvò žìtu uv'ès pəpùr kərtòfi bòp kvòt e ni i nùžnu ","Bangejci 1","What? Wheat, oats, corn, potatoes, beans. Whatever we needed,",""
"Golica d","6","6 (d) f sɛ̀butə gi ber’àhme ama kət ìməše bɑ̀bə i s’ɛ̀ehme mamùli ","Golica 6","We picked it on Saturday. Well, when granny was alive we also planted corn.",""
"Golica d","7","7 (d) sigà nè məmùli s’ɛ̀ja nè lòze kupàja səmìčək nìčtu nèmə ","Golica 6","Now I neither plant corn, nor dig the vineyard. I’m alone. There’s nothing.",""
"Gorno Vŭršilo b","62","62 (b) emi kòj sàdi càrevici nìe ne sàdim càrevici v nàšto vṛšìlo","Gorno Vŭršilo 2","Well, those who plant corn [do]. We don’t plant corn in our (= Gorno) Vŭrshilo, ",""
"Gorno Vŭršilo b","63","63 (b) tùka mìnalite mìnalite godìni sàdexme dodè ne bɛ̀še stanàlo tèkezesè","Gorno Vŭršilo 2","[not] here.  In past – in past years we planted [it], up until the collective farm came in",""
"Gorno Vŭršilo b","64","64 (b) sɤ̀ganka nèma ne sàdim càrevici vèče òti nèštat da stàjat","Gorno Vŭršilo 2","but not now. We don’t plan corn any more because it doesn’t want to grow [here].",""
"Huhla a","18","18 (a) i vəsùl i ləhùt i pčinìcə i càrivicə s'àihni i pəmùk i slənčugl'èt","Huhla 4","Beans, chickpeas, wheat – we also planted corn, and cotton, and sunflowers –",""
"Kruševo a","115","115 (a)        tə dumàti li nè tə pip’èrki li misìrč’e stànə mi ","Kruševo 4","And tomatoes, and peppers – And the corn came in fine. Everything!",""
"Leštak a","28","28 (a)  utkàrəme i sə vɤ̀rneme ubàč’e zìməhme pètstòtin kilà càrvicə","Leštak 1","there and back. And – mark this – we’d take five hundred kilos of corn",""
"Leštak a","29","29 (a) s ədìn kùrs ","Leštak 1","in a single run.",""
"Leštak a","32","32 (a)  i càlənə gudìnə si pučìvəš ə sià kòlku tr’àbvə də rəbòtiš","Leštak 1","then you can take it easy the whole year. But now, how much do you have to work",""
"Leštak a","33","33 (a) də z’ɤ̀meš pètstotin kilà càrevicə kòlku vrème tr’àbvə də rəbòtiš à","Leštak 1","to get five hundred kilos of corn? How much time do you have to put in? Huh?",""
"Leštak e","205","205 (e) ìmə d’ètu càrevicə mèl’ət ə nəč’ùpvə gu zərnòtu nə","Leštak 3","There’s one that they grind corn with. It chops up the kernels into  –",""
"Malevo Hsk a","115","115 (a) nàj mnògu s’èehm’ə žɨ̀tu i čàrevicə","Malevo/Hsk 1","We mostly planted wheat and corn.",""
"Malevo Hsk a","121","121 (a) pribɨ̀rəme žitòt pək càrevɨcətə nəpròl’et jə s’àvəhme pək ə","Malevo/Hsk 1","[and] gather in the wheat. For corn, we plant it in the spring, and then",""
"Malevo Hsk a","122","122 (a) nə jesentɤ̀ ə prɨbɨ̀rəhme seg’è pris sept’èmvri e càrevɨcətə pribɨ̀rəme","Malevo/Hsk 1","pick it in the autumn. Now, during September is [when] we’re picking the corn.",""
" VZh","123","123 (VZh) kàk ja kàzvaxte na vrèmeto càrevica li i vìkaxte","Malevo/Hsk 1","What did you used to call it in the old days? Did you call it “tsarevitsa” (corn)?",""
"Malevo Hsk a","124","124 (a) ràpkə","Malevo/Hsk 1","“Rapka” (corn).",""
" VZh","125","125 (VZh) ràpka i vìkaxte əhə","Malevo/Hsk 1","Aha, you called it “rapka”",""
"Malevo Hsk a","139","139 (a) slət fəsùlə bustàne sled bustàn’ə càrevɨcə̥tə","Malevo/Hsk 1","and after the beans, then melons, and after the melons, then “tsarevitsa” (corn).",""
"Malevo Hsk a","142","142 (a) lukɤ̀ də sə zəgɤ̀rl’i fəsùlə də sə uprəšɨ̀ càrcətə də sə uprəšɨ̀","Malevo/Hsk 1","we tamp it around the onions. Then we hoe the beans, we hoe the corn –",""
"Malevo Hsk a","145","145 (a) dà i pəmùk s’àvəhme i slət tvà càrcətə v’è̝k’e də prəšɨ̀me","Malevo/Hsk 1","Yes, we also planted cotton, and after that it’s time to hoe the corn.",""
"Malevo Hsk a","180","180 (a) ə càrvɨcətə sə kòpə zəuràvə sə","Malevo/Hsk 1","Corn, you have to dig, you have to start the plowing –",""
"Malevo Hsk a","181","181 (a) nàj màlku trɨ̀ pəti tr’àvə də sə ìd’ prə càrevɨcətə","Malevo/Hsk 1","You’ve got to go out to work the corn at least three times,",""
"Malevo Hsk a","182","182 (a) t’à ìmə pòeče ràbutə i nə kràjə sə prɨbɨ̀rə","Malevo/Hsk 1","it needs a lot more work. And in the end you bring it in.",""
"Mogilica a","3","3 (a) fəsùl' misìr' kəkòtu ìmə sə nəsɛ̀e gràh kəkvòtu","Mogilica 3","beans, corn, and whatever else you had to plant – peas, whatever.",""
"Mogilica a","87","87 (a) 	sɛ̀nu ut càrevicətə tuvà misirlìg' gu zuvème misìrč'enu gi hrànehme","Mogilica 3","Hay from corn [which] here we call “misirlik”. We gave them cornstalk feed.",""
"Pavelsko a","24","24 (a) 	əmi segà s’àvəm’e pətàtu s’àvəme misìr’ s’àvəme vəsùl’ ","Pavelsko 2","Well, now we plant potatoes. We plant corn, we plant beans.",""
"Petŭrnica a","54","54 (a) žɤ̀nim kupàame mamùle bèrim bòp sìčko kvòto ìma","Petŭrnica","We did reaping, we hoed the corn, we picked beans. Everything there was,",""
"Rakovski a","6","6 (a) 	də berìm bàmjə da b'èlim kučèn'a na drùgijə d'ɤ̀n dujdì","Rakovski","to pick okra, to shuck corn, [etc.] The next day [there] came",""
"Repljana a","52","52 (a) da zakàramo kukùrus na vodenìcutu i tòj smo tkàle vrèče","Repljana 3","to carry corn to the mill, and such. [Yes,] we wove bags",""
"Salaš a","29","29 (a) pa se orè za kukurùs pa za žìto pa za zòp","Salaš","you plow for corn, for wheat, for oats,",""
"Skrŭt f","79","79 (f) da takòva ina màl’ka misìrka k’i kɤ̀cat k’i čìnat","Skrŭt 3","they’ll shuck and grate a small ear of corn and such",""
"Stikŭl a","83","83 (a) že tuvàr’ət tə də ìdət nəh pulènu də gu smen’ɔ̀t səs càrevicə","Stikŭl 1","and load [it up] and go [down] to the plains to trade it for corn.",""
"Stikŭl a","86","86 (a) i ut rəštɔ̀n əme càrevicə si nemɛ̀hme tugàvə gu menɛ̀hə krətò̝hən","Stikŭl 1","rye as well, but we didn’t have corn. So they traded potatoes [for the rye],",""
" MM","63","63 (MM) aa a tovà misìr dèto mu vìkat vìe tùka","Sŭrnica 3","So, this thing they call corn, do you here –",""
"Sŭrnica b","64","64 (b) n’è","Sŭrnica 3","No.",""
" MM","65","65 (MM) sèexte li","Sŭrnica 3","did you plant that here?",""
"Sŭrnica c","66","66 (c) ne stànvə","Sŭrnica 3","It doesn’t grow.",""
"Sŭrnica b","67","67 (b) tùkə ne stànvə","Sŭrnica 3","It doesn’t grow here.",""
"Sŭrnica c","68","68 (c) ˀəˀə","Sŭrnica 3","Nope.",""
"Sŭrnica b","69","69 (b) dàž’e i nə pu dvòrištətə slàgəhə","Sŭrnica 3","They even put [some] in the yard",""
"Sŭrnica b","70","70 (b) zə təkà zə zə z’əl’ènu də si svər’ɤ̀t","Sŭrnica 3","in order to boil some up while it’s still green …",""
"Sŭrnica c","71","71 (c) è nìj d’èt sme","Sŭrnica 3","In the place where we –",""
"Sŭrnica b","72","72 (b) i ne stànvə vèjki","Sŭrnica 3","… [but] it just doesn’t grow.",""
"Sŭrnica c","73","73 (c) nìj d’èt sme gu klàli","Sŭrnica 3","Where we planted it …",""
"Sŭrnica b","74","74 (b) ni š’t’è də stànvə","Sŭrnica 3","It doesn’t want to grow.",""
"Sŭrnica c","75","75 (c) nɛ̀štu təkà mə tò təkà š’ si gu udmɤ̀knem","Sŭrnica 3","… we do get something, but we pull it out [while it’s still green].",""
"Sŭrnica b","76","76 (b) du s’à trì gudìni nè e stànəlu","Sŭrnica 3","For three years now nothing has grown fully.",""
"Sŭrnica c","77","77 (c) š’ə gu izid’è t’èl’ətu","Sŭrnica 3","The calf will eat it all up.",""
"Sŭrnica c","79","79 (c) ni stànvə hl’àp ni fàtə","Sŭrnica 3","It doesn’t grow, doesn’t [get to be] grain.",""
"Tihomir a","38","38 (a) aràpka n’èma nᵚi nə tò nə sə tò sɤ nə ràdɤše  ","Tihomir 1","There wasn’t any corn. That didn’t grow [around here].",""
"Tihomir a","39","39 (a) to ne sad’ɛ̀hme aràpkɯ nɤ slàmɤ òd'ehme","Tihomir 1","We didn’t plant corn. We went out for straw –",""
" GM","58","58 (GM) kogà se pràvi aràpka gà ze žèn’at","Tihomir 1","When do you have the “corn party” at the time of marriage?",""
"Tihomir a","59","59 (a) aràpkətə če i tagà si svar'ɔ̀t aràpko svar'ɔ̀t aràpko azàm predɔ̀t ","Tihomir 1","The “corn party”. They cook corn then. They cook corn and then they spin,",""
"Tihomir a","61","61 (a) i aràpka edɔ̀t i pàk li agà nagòtviš pàk bᵊìva","Tihomir 1","and eat corn. And when you cook again, it’s that way again:",""
"Tihomir a","62","62 (a) n’èkvu da nagòtvət aràpkoto etèj var’ɔ̀t ","Tihomir 1","if they cook something, it’s corn they boil up. ",""
"Tihomir a","65","65 (a) mòmečeta mòmᵚɨ galèmkᵚi mòmi màlkᵚi pajɔ̀t i predɔ̀t i aràpkata var'ɔ̀t","Tihomir 1","Little girls. Older maidens, younger maidens – sing and spin, and boil the corn.",""
"Tihomir a","66","66 (a) aràpka var'ɔ̀t dadèva navèstata pᵚìtko bašɛ̀kᵚi azàm e svàr’ət da idɔ̀t","Tihomir 1","They boil the corn, give the young bride pita and corncobs, then cook it and eat.",""
"Trjavna a","147","147 (a) elà vìš kvò šə ti dàm elà è vìš	 ","Trjavna","Come here, look see what I’ve got for you! Come here!  [Now,] you see …",""
"Trjavna a","149","149 (a) kàk i sə ìskə càrevičkətə [cough] əmi kətu ut’à kətu ìdət nən’àkədi","Trjavna","…how it wants corn. [cough] When they – when they go somewhere",""
"Trjavna a","150","150 (a) i nìj nòsim pu màlku i kəd gì izvìkəmi i t’è ìdvət","Trjavna","we bring along a bit and when we call them they come.",""
" VZh","94","94 (VZh) [Имахте ли тука много царевица?]","Vasiljovo 1","[Did you have a lot of corn here?]",""
"Vasiljovo a","95","95 (a) nalì n’èma n’èma kakvò da da dadɛ̀t òrata","Vasiljovo 1","Well, you know, people don’t have enough to give [for the government’s quota].",""
"Vasiljovo a","96","96 (a) əmi tṛgnàle baa da z’è̝mat na drùgite kukurùza","Vasiljovo 1","They went to get corn from others [for that].",""
"Vasiljovo a","97","97 (a) nìe si tùk sme si imàle ama po gradìšətə ne sɛ̀ imàle","Vasiljovo 1","We here had [enough] but in the cities they didn’t.",""
"Vasiljovo a","98","98 (a) ami tṛgnɛ̀a koto komìsija da z’è̝mat da ni z’è̝mat càrevicata","Vasiljovo 1","And the [state] committee set out to take [quotas], to take our corn.",""
"Vasiljovo a","99","99 (a) nìe sèeme tùka ìmame nìva gol’àma ìmame kukurùs mnògu","Vasiljovo 1","We plant it here, we have a big field, [so] we have a lot of corn,",""
"Vasiljovo a","100","100 (a) tà koto nam’èrat i ti ostàvat màlko i","Vasiljovo 1","so that when they [come to] find [the quota] they leave you a bit and",""
"Vasiljovo a","101","101 (a) ti gi onovà go z’è̝mat da go odnesɛ̀t da go predadɛ̀t","Vasiljovo 1","they take it from you, so as to carry it off to give it",""
"Vasiljovo a","102","102 (a) pa na tìja koìto n’èmat da im go dadɛ̀t","Vasiljovo 1","to those who don’t have enough to give them (the commission) [as quota],",""
"Vasiljovo a","103","103 (a) pa t’è da ne gladùvat z’è̝mat ni càrevicata ","Vasiljovo 1","so they won’t go hungry. They take our corn, ",""
"Vasiljovo a","104","104 (a) ta sme go krìle i nosìle po gɤstàcite da da si krìem càrevicətə̥","Vasiljovo 1","so we hid it and took it into the bushes so as to keep the corn for ourselves.",""
"Vladimirovo a","92","92 (a) òn sə dèka o tùraš u ə po càrevica tovà","Vladimirovo 3","they – you plant them [together] with corn, and that’s",""
"Vŭrbina  a","14","14 (a) 	č’e i mis’ìr i žìtu t’è jədɤ̀t sìčku i tèj im dàvəhme","Vŭrbina 2","Well, corn, grain – they eat everything! So that’s what we gave them.",""
" VZh","7","7 (VZh) [Кога се сее царевицата?]","Vŭrbina 4","[When do you sow corn?]",""
"Vŭrbina  d","8","8 (d) ə càrevicətə ə s’èeme prul’ètešnu vrème kugàtu jə ur’ème s vulòvete","Vŭrbina 4","We sow corn in the spring, when we plow with the oxen",""
"Vŭrbina  d","9","9 (d) i jə s’ɛ̀eme pu nèjə sɛ̀eme i kučɛ̀ni kərtòfi fəsùl’","Vŭrbina 4","and we sow it [then]. Next to it we sow beets, potatoes, beans",""
"Vŭrbina  d","20","20 (d) urème səs vulòvete zə càrevicətə pràim jə nə brəzdɤ̀","Vŭrbina 4","We plow with oxen. For corn, we make a furrow",""
"Vŭrbina  d","21","21 (d) i gu sìpvəme s zərnàtə i klàvəme pur’èdnu i pu n’èjə ","Vŭrbina 4","and fill it up. We put the grains into it in order, [first the corn] and after that",""
" VZh","15","15 (VZh) [Какво правите с влашката като я приберете?]","Zabernovo","[What do you do with the corn after you pick it?]",""
"Zabernovo a","16","16 (a) vlàškətə kətu wberème issuš’ìme jə slè i jə v’ɛ̀ime i ","Zabernovo","After we pick the corn we dry it, and the – and we winnow it and –",""
"Zabernovo a","17","17 (a) o sea nìe pòčneme nə i jə čùkəhme ednò vrɛ̀me nə tàrgi","Zabernovo","[then] we begin – in the old days we’d hack [the stems from the cobs] on grid racks",""
" VZh","20","20 (VZh) [Със какво я чукахте?]","Zabernovo","[How did you hack it?]",""
"Zabernovo a","21","21 (a) sòpi sòpi sòpi mə təkìvə dərvètə dà","Zabernovo","With cudgels. Cudgels, cudgels. [For] such trees, yes.",""
"Žitnica a","5","5 (a) u sòfijə às vɨ̀kəm səmɨ̀čkə səs ə vulòvet’e še ìdə də uprè̟gnə","Žitnica 1","in Sofia – I [did it] all alone. I’d go harness the oxen",""
"Žitnica a","6","6 (a) də uberɤ̀ càrvicə də sià nəlɨ̀ mumè̟ntə zə càrəvicətə","Žitnica 1","to bring in the corn, because now, you know, is the right time to bring in the corn,",""
"Žitnica a","7","7 (a) i sàm səmɨ̀čkə žə si tvàrə kulàtə i že jə dukàrəm ","Žitnica 1","and all by myself I would load up the wagon and drive it back",""
"Žitnica a","8","8 (a) priz bəìrə kɤ̀ktu j ə dɤ̀lək vè̟ke̝ bəìrət i žə sə vɤ̀rnə","Žitnica 1","through the hill, going lengthwise [not across] the hillside. Then I’d come back,",""
"Žitnica a","9","9 (a) i pàk šə ìdə i skàrvəjmi pu ə četirìjse kilà càrvicə ","Žitnica 1","and go out again and bring in forty kilos of corn each time. ",""
"Žitnica b","5","5 (b) pu nàštə sɨ nɨ̀vɨ čàsni ìməjme i bustàn càrevicə ìməjmi","Žitnica 2","We had our own private fields, a melon garden, and we had corn,",""
"Žitnica b","6","6 (b) mnògu dè̟kərɨ i mnògu trùdnu ja prɨbɨ̀rəjmi sɤ̀štutu i nè̟jə","Žitnica 2","a hectare or so –  and a hard time bringing it in, it as well,",""
"Žitnica b","7","7 (b) štòt bèše mnògu mnògu i tugàvə i dicàtə mi b’èjə màlkɨ","Žitnica 2","because there was a lot of it. A lot. At that time my children were small",""
"Žitnica b","9","9 (b) i dè̟v’ət dè̟kərə càrevicə ìməjm’ə i bustàn ìməjme","Žitnica 2","We had 9/10 of a hectare of corn, and we had the melon gardens.",""
