"","","","","",""
"Bosnek a","43","43 (a) kojà e gotvìla č ìde u čèrkva a mažjète če zèma žìto","Bosnek 2","whoever did the cooking will go to church. And the men will take grain,",""
"Sŭrnica a","74","74 (a) də sə vìždə kəkò də vərìš’ də gòtviš’","Sŭrnica 4","… so you can see what’s cooking so as to prepare meals.",""
"Sŭrnica a","79","79 (a) i tàa sv’ɛ̀ti tì vərìš’ bɤ̀rkəš’ zə də svərìš’ jàd’ene də nəpràiš’","Sŭrnica 4","and it gives light, you cook, stir, finish cooking – you prepare the meals.",""
" MM","80","80 (MM) znàči jèdeneto sèki dèn li go","Sŭrnica 4","So did you [prepare] meals every day?",""
"Sŭrnica a","81","81 (a) àmi tuvà si tì e redòvnu kàktu segɛ̀","Sŭrnica 4","Well, yes! That was your regular [job, just] like it is today.",""
"Sŭrnica a","83","83 (a) èdenèt trɛ̀və si gòtviš’ s’èki dèn’ tàm nə kòlə nə kəndž’èlə","Sŭrnica 4","You had to cook the meals every day, to [the light] of hanging lamp on a post.",""
"Sŭrnica b","86","86 (b) à bəkràci sə kàzvəše","Sŭrnica 4","They were called copper pots.",""
"Sŭrnica a","87","87 (a) àrkumatə bəkɤ̀rənə ə zəkàč’e̥ta","Sŭrnica 4","[Yes,] the copper pot is suspended [here].",""
"Sŭrnica a","89","89 (a) v bəkɤ̀reni àrkumi gòtvihme nəpr’èš’","Sŭrnica 4","In the old days we’d do the cooking in those copper pots.",""
"Vladimirovo a","64","64 (a) go gòtvime si mesòto si gòtvime na gòzba sɤs","Vladimirovo 2","We do cooking. We cook meat, we cook [other] dishes with –",""
"Vŭrbina  a","105","105 (a) 	vəf fəf wògən’en fəf bəžɛ̀ i s nə verùgə","Vŭrbina 3","[We did cooking] in the fire, in the hearth, [in pots hanging] on a chain",""
"Vŭrbina  a","106","106 (a) 	nə verùgə nə dɤ̀rvu klàdenə fəv bəžɤ̀nə tə i hàrkmə də vərìš’","Vŭrbina 3","on a chain [that was] put on a piece of wood in the hearth. You cook in a cauldron",""
"Vŭrbina  a","107","107 (a) nə ub’è̝senu ud ž’el’ezà enəkvò verùgə gu zv’è̝me","Vŭrbina 3","hanging from this iron [thing] – we called it a chain.",""
