"","","","","",""
"Babjak a","2","2 (a) za brəšnòtu tìe segà kətu tùra: təkà f ednò kurìtce i se","Babjak 1","About flour. When they put [it] in a small trough, then –",""
"Gorno Vŭršilo a","36","36 (a) noštuvì e kato tovà doodìa pa edno sìto vezdèn vìkame takà","Gorno Vŭršilo 1","A kneading trough, like that. And then we shake the sieve constantly, that’s how we do it.",""
"Gorno Vŭršilo a","39","39 (a) jà svàra kartòf òbela go pa go izmɛ̀šam noštuvìte","Gorno Vŭršilo 1","So I boil up a potato, peel it, and mix it in the kneading trough",""
"Kolju Marinovo a","22","22 (a) mi jèməmi təkɤ̀vi kurìtə də ti kàžə ","Kolju Marinovo 1","We have these kneading troughs. I [can] tell you.",""
"Kolju Marinovo a","24","24 (a) nəli gu znàiš kvò je","Kolju Marinovo 1","You know what that is?",""
"Kolju Marinovo a","26","26 (a) vàni kɤ̀ktu vìj sə [laughter] kɤ̀p’it’i [laughter]","Kolju Marinovo 1","Like [those] outdoor bathtubs, like when [laughter] you take a bath. [laughter]",""
" GK","27","27 (GK) [laughter] tòlkovə golèmi li b’àha","Kolju Marinovo 1","[laughter] Were they [really] that big?",""
"Kolju Marinovo a","29","29 (a) è nè tòl’kuz gulèmi əmə pàk ud m’ètər","Kolju Marinovo 1","Well [maybe] not that big, but more than a meter long …",""
"Kolju Marinovo a","31","31 (a) pòveče mòže","Kolju Marinovo 1","… maybe a bit bigger.",""
" GK","33","33 (GK) i kɤ̀k sa vìka tvà","Kolju Marinovo 1","And how do you call that…",""
"Kolju Marinovo c","34","34 (c) nuškuvì mu vìkəmi","Kolju Marinovo 1","… we call that a kneading trough.",""
" GK","37","37 (GK) nuškovì tɤ̀j i pòsle","Kolju Marinovo 1","A kneading trough. OK, and then?",""
"Kralevo a","2","2 (a) l’àbə kɤ̀k sə m’èsi̥ ìməš səkɤ̀vi be kɤ̀k kurità nəpràenu kùp’ènu","Kralevo 2","	Well, how do you mix bread. You have these [things] made like troughs, purchased.",""
"Kralevo a","3","3 (a) təkɤ̀i nəšk’ì ku ìskəš šə ti kàž’ə nàštu","Kralevo 2","Like bread-troughs. If you want I’ll show you ours.",""
" VZh","4","4 (VZh) kàk vìkate nəškì","Kralevo 2","How do you call it, bread-trough?",""
"Kralevo a","5","5 (a) ɤ̀ nɤ̀ški ","Kralevo 2","Uh, bread-trough.",""
"Kralevo c","6","6 (c) nàšto màlko po tùrski nəškì","Kralevo 2","Our [way of saying it] is a little like Turkish – bread-trough.",""
"Kralevo c","8","8 (c) ili ednò kurìtu tɤ̀j","Kralevo 2","Or [just] a trough.",""
"Kralevo c","11","11 (c) àbe dɤ̀rvenu","Kralevo 2","Well, it’s wooden.",""
"Kralevo b","13","13 (b) dɤ̀rvenu kurɨ̀tu","Kralevo 2","A wooden trough.",""
"Kralevo b","27","27 (b) àj tuvà sə nuštuvɨ̀te dɤ̀rvenu kurɨ̀tu","Kralevo 2","Hey, here is the bread-trough, this wooden trough.",""
" VZh","84","84 (VZh) i tovà dèto mèsiš f nègo kàk se kàzvə","Leštak 2","And the thing you knead in, what’s that called?",""
"Leštak d","85","85 (d) kupàn’ə","Leštak 2","A trough",""
" VZh","86","86 (VZh) kopàn’a tò ot kakvò e napràveno","Leštak 2","A trough – and what is it made from?",""
"Leštak d","87","87 (d) ud dʌ̀ski ud dərv’ètə","Leštak 2","From boards, from wood.",""
"Malevo Hsk a","262","262 (a) ìməš nòštuve̝ zə hl’àp spec’àlnu prigòtveni zə utcè̝eš brəšnòt","Malevo/Hsk 1","you’ve got a kneading trough, made especially for bread. You sift the flour,",""
"Oborište b","25","25 (b) vɤf noštvìte stojàl","Oborište 1","It’s been sitting in the kneading trough.",""
"Oborište a","26","26 (a) ami noštovì tòj si ftàsa v noštovìte pòsle vov	","Oborište 1","Yes, the kneading trough. It rises in the kneading trough, and then it ri–",""
"Oborište a","27","27 (a) kato go razvalɤ̀ pa na dɤskɤ̀ta voziòdi i takà ","Oborište 1","When I separate it out on the board, it has risen [nicely], and that’s all.",""
"Šumnatica b","126","126 (b) ednò vrème ìməme si","Šumnatica 3","In the old days we had …",""
"Šumnatica b","128","128 (b) s’àvi kurità nuškuvì nìe gi zvème","Šumnatica 3","… these troughs, we call them bread-troughs. We take –",""
"Šumnatica b","130","130 (b) nuškuvì zèmme tugàvəkənə ìməme si stòrenki sàj kətu lupàt’k’i","Šumnatica 3","We take the bread-troughs, we have these things made like shovels,",""
"Tihomir a","4","4 (a) kà e s càrəvìčen vəzvərìme vadɔ̀ta i naškvᵊì si imème","Tihomir 2","If it’s corn [bread] we boil up water, and we had [this] kneading trough,",""
"Tihomir a","5","5 (a) naškvᵊɨ̀ g zav’eme sᵊɨ̀pem ats’ème brašnòto","Tihomir 2","we called it kneading trough. We pour – we sift the flour",""
" GK","26","26 (GK) i pòsle noškvìte s kakvò gi ostɤ̀rgvaš","Tihomir 2","So after [you’re done], what do you scrape out the kneading trough with?",""
"Tihomir a","29","29 (a) as nòž go istɔ̀rgame ","Tihomir 2","We scrape it out with a knife.",""
"Tihomir a","33","33 (a) agà go istɔ̀rgame astàvime birìs kvàsɤ kvàsɤ da vaskᵊɨ̀snəvə","Tihomir 2","When we scrape it out, we leave a little bit of the starter there, to ferment",""
"Tihomir a","34","34 (a) pàk s’è drùgiet l’èp s’ètniet l’èp astàvime kvàskɤ naškvᵊìte istɔ̀rguvame","Tihomir 2","[for] the next bread. We leave [behind] some starter when we scrape the trough.",""
"Tihomir a","35","35 (a) amᵊìjeme gᵚɨ pàk ùtre gà peč’ème pàg ga am’èsime","Tihomir 2","[Then] we wash it. The next day we bake, and then we knead again.",""
"Vŭglarevo a","6","6 (a) zɨ̀mət màjkite ìməhmi kurità gul’èmi utcèim gi srùnkə ìməše","Vŭglarovo 1","[Our] mothers took – we had big troughs, we sift things – there was a sieve",""
"Vŭglarevo a","9","9 (a) i um’èsi̥me l’àbə","Vŭglarovo 1","and then we knead the bread …",""
" GK","16","16 (GK) a vəv kakvò","Vŭglarovo 1","And in what?",""
"Vŭglarevo b","20","20 (b) nɤ̀ški nɤ̀šk’i mu kàzvəme","Vŭglarovo 1","A bread-trough, we call it a bread-trough   ",""
"Vŭglarevo a","24","24 (a) i vɤ̀tre gu udà tùr’əme ","Vŭglarovo 1",".. and we put water in it. ",""
"Vŭglarevo b","168","168 (b) i ž’èn’tȅ m’ès’ət fkɤ̀šti i nè","Vŭglarovo 2","and the women knead [bread] back home, and not –",""
"Vŭglarevo a","169","169 (a) nìj si mès’əhme","Vŭglarovo 2","We [are the ones who] used to knead [the bread].",""
"Vŭglarevo b","172","172 (b) brəšnòtu ìdeš nə m’èlnicətə","Vŭglarovo 2","[with] flour [that you get] when you go to the mill, ",""
"Vŭrbina  a","49","49 (a) 	vè̝č’er pu ədnà kupàn’ə gul’èmə nə upštinɤ̀sə səm pè̝klə hl’èp ","Vŭrbina 2","Every evening, I baked bread for the municipality, a large kneading trough [full].",""
"Vŭrbina  a","52","52 (a) tə pu p’ɤ̀t pʌ̀ti zə den’è ispìč’ehme ədnɤ̀nə ədnɤ̀nə kupàn’ə ispeč’è̝me","Vŭrbina 2","so we had to bake five times a day. We would bake from one kneading trough,",""
"Vŭrbina  a","53","53 (a) 	i drùgə iskìsne i nə upštinɤ̀nə də i nòs’ət","Vŭrbina 2","with dough rising in another, and then take it to them at the municipality. ",""
