"","","","","",""
"Babjak b","14","14 (b) uvrɤšème gu udvɛ̀eme nətùrəme f čuvàlite","Babjak 2","it's winnowed. We thresh it, and winnow it, and put it into sacks,",""
"Sveta Petka e","23","23 (e) tàa kɤ̀šta dètu je tùka udzàde vulòvetò a udòl b’àhə vulòvetu","Sveta Petka 3","This house where the oxen are is in the back. Oxen used to be underneath",""
"Sveta Petka e","24","24 (e) udgòre bɛ plɛ̀vn’a tò si e sɛ̀ takà 	","Sveta Petka 3","and the hayloft was above. And it’s still the same [now].",""
" MM","28","28 (MM) əmhm dà znàči oddòlu pòdnik odgòre plèvn’a ","Sveta Petka 3","So the ground-floor stable was below, and the hayloft was above.",""
"Sveta Petka e","29","29 (e) à takà udòlu pòdnik ajvàneto živɛ̀ja: udgòre e plɛ̀mn’a	","Sveta Petka 3","That’s right. Below is the ground-floor stable, where animals lived, above is the hayloft.",""
"Sveta Petka e","30","30 (e) t’à e vəstanovìta plɛ̀mn’ata vèče n’e e katu pò rànu ","Sveta Petka 3","That hayloft’s been rebuilt, it’s not like it used be before –",""
"Sveta Petka e","31","31 (e) òle màle zə duvàr sìčko s kàmek","Sveta Petka 3","ah, my. The whole wall – all in stone.",""
"Sveta Petka e","37","37 (e) ɛ̀ səm ja naprìl tàa plɛ̀mn’ə segà  ","Sveta Petka 3","Well, I [had] the hayloft made ",""
" GK","1","1 (GK) kàk se kàk se mèsi znàči tàm go brašnòto go dəržìte ","Vŭglarovo 1","How do you – how do you make bread? So you keep the flour ",""
" GK","2","2 (GK) vəv hambàr’a tɤ̀j li vəv g’ò  g’òz   ","Vŭglarovo 1","in the barn, right, in the – in the compartment?",""
"Vŭglarevo a","4","4 (a) səndɤ̀ci si ìməme spec’àlnu zə tvà","Vŭglarovo 1","We have special chests for that.",""
"Vŭglarevo a","148","148 (a) f həmbàr’e ìməjme g’òzve təkà gul’èmi nəpràeni fkɤ̀šti","Vŭglarovo 2","In the barn. We had big compartments for that, made at home.",""
" GK","149","149 (GK) kvò e tvà g’òs","Vŭglarovo 2","What’s this “compartment”?",""
"Vŭglarevo d","153","153 (d) d’èt sə səhrən’àvə žɨ̀tu̥tu","Vŭglarovo 2","Where the grain is kept.",""
"Vŭglarevo b","155","155 (b) səz dɤ̀sk’i pregrəd’ènu pregràdi nəpràenu təka z dɤ̀ski","Vŭglarovo 2","Fenced off with boards, you fence off [a place], like this, with boards …",""
"Vŭglarevo b","157","157 (b) č’è̝tiri li sə p’è̝d g’òzə təkà təkà mu kàzvəme nìj g’òz həmbàr","Vŭglarovo 2","… four or five compartment, that’s how we call it – a compartment [in the] barn. ",""
"Vŭglarevo b","159","159 (b) i pregrəd’ènu i tàm sɨ̀pvəš tvà s tùr’əš drùgutu žitò","Vŭglarovo 2","and it’s fenced off. You pour [the grain] in there, [in] separate [areas]. ",""
"Vŭglarevo b","160","160 (b) ečemɨ̀kə ud’èlnu kəzəldžɤ̀tə ud’èlnu nəlì nə sòrtuve nəlì zitàtə","Vŭglarovo 2","The barley by itself, the red wheat by itself – into the different types of grain.",""
"Vŭglarevo b","161","161 (b) i udèlnu slàgəš i s’è znàeš gà m’è̝liš","Vŭglarovo 2","And you put [them] separately so you always know [what is what] when you grind.",""
