"","","","","",""
"Babjak a","6","6 (a) k’e mu tùri məjà i k'e zème də go rəzbrɤ̀kə ","Babjak 1","you'll put yeast in it. Then you'll take [the dough] and mix it, ",""
"Kolju Marinovo a","73","73 (a) tàm zə pìtkə li žə e zə kvəsnìk li mu","Kolju Marinovo 1","whether it’ll be for a small round leavened bread, or for its yeasted piece –",""
"Kolju Marinovo a","74","74 (a)  kvəsnìk mu vìkəjmi nìj è tòl’kəvi səs ə glìnə","Kolju Marinovo 1","we called it the “yeasted piece” [and kept it in a container] of clay about this size.",""
" VZh","22","22 (VZh) pìta kogà kato ne slòžiš kvàs togàva li se vìka","Kralevo 2","“Pita”, that’s when you don’t put in yeast, is that when you say it?",""
"Kralevo a","23","23 (a) aha kvàs səs n’àkəf","Kralevo 2","Yes, yeast, with some –",""
"Kralevo c","24","24 (c) sèlski s’èlski hl’àp","Kralevo 2","Village [bread], village bread.",""
"Kralevo a","25","25 (a) ə kət səs məìcə gàt kàkto prài sə nòə l’àp be ","Kralevo 2","[Or] with leavening, [like] when they make that other bread",""
"Malevo Hsk a","263","263 (a) pudmɨ̀səš kvàs i pòčvəž də m’èsiš l’àbə̥","Malevo/Hsk 1","you mix in the yeast, and you start to knead the bread.",""
"Oborište a","14","14 (a) brašnòtu i i kvàsᵊ sə si ìmaše i zamèsa s kvasɤ̀	","Oborište 1","the flour and – there was leavening – and I knead it with leavening ",""
"Oborište a","15","15 (a) i tòj ftàsa i go razvalɤ̀ na ednà dɤskɤ̀ ","Oborište 1","and it rises. And and I separate it out into loaves, ",""
"Šumnatica b","132","132 (b) tugàvəkən še zèmiš i tugàvə še č’àkəš də fkìsne","Šumnatica 3","You take it like this, and then you wait for it to ferment.",""
"Šumnatica b","133","133 (b) gà fkìsne ə l’àbət dur ne fkìsne vòdə","Šumnatica 3","When the bread [dough] ferments – [you wait] until the water ferments enough,",""
"Šumnatica b","135","135 (b) də fkìsne àsəl kutu məjà kàktu e","Šumnatica 3","until it ferments enough to be just like yeast.",""
"Tihomir a","33","33 (a) agà go istɔ̀rgame astàvime birìs kvàsɤ kvàsɤ da vaskᵊɨ̀snəvə","Tihomir 2","When we scrape it out, we leave a little bit of the starter there, to ferment",""
"Tihomir a","34","34 (a) pàk s’è drùgiet l’èp s’ètniet l’èp astàvime kvàskɤ naškvᵊìte istɔ̀rguvame","Tihomir 2","[for] the next bread. We leave [behind] some starter when we scrape the trough.",""
"Tihomir a","89","89 (a) s trì kòrᵊi tràanata a m’èsime s kvàsa i s ml’èkɔ","Tihomir 2","“Trahana” with three sheets of pastry. We knead it with yeast, and milk.",""
"Vŭrbina  a","60","60 (a) 	vɤ̀rštəm sə nòs’əm ə č’e kvàs ta pàk drùgi zàmes’əm òti ne sʌ̀m","Vŭrbina 2","I would come back bringing starter, and mix up another batch because I couldn’t do",""
