"","","","","",""
"Bela a","28","28 (a) è pa plàmen prɤ̀ska ili kupìl e kosàčka kòsime isfṛ̀game gòrime","Bela 1","Well, Plamen sprayed, he bought a mowing machine, we mow it, toss it, burn it.",""
"Rajanovci a","67","67 (a) učìtelite òdešeu da kòsu učìtela stànko edɤ̀n ìmaše̥ nàj dòbɤr bèše ","Rajanovci 1","Teachers went to mow. There was one teacher, Stanko, he was the best",""
"Rajanovci a","68","68 (a) pa i drùgite òdu da kòsu tè tekà a no pres čàsno ","Rajanovci 1","And others went to mow, like that. But during private ownership",""
"Rajanovci a","70","70 (a) onì si prodḷžìu da si da si òdu da kòsu pa ","Rajanovci 1","They continued to go out to mow,",""
"Stikŭl a","51","51 (a) zəfàtəmə ut ut ftò̝ri àvguz də kusìm də kusìm pu stàrutu","Stikŭl 1","we start on the second of August to mow – to mow. According to the old way,",""
"Stikŭl a","20","20 (a) dè si kusìm lyvàdɨse i kərtò̝fček i ud grədìna kvòtu ìməš","Stikŭl 4","From mowing the meadows, and potatoes, whatever you’ve got from the garden.",""
"Tihomir a","160","160 (a) s tirpàna kasìme č’aìreto","Tihomir 2","The scythe [is for when] we mow in the meadows. ",""
"Trŭnčovica b","81","81 (b) əmə pukrɨ̀tə s kušɨ̀tə ševarɨ̀gɨ ža ìdem də kusɨ̀m ševerɨ̀gɨ","Trŭnčovica 2","but covered with bristle grass. And swamp grass – we go to mow swamp grass.",""
"Trŭnčovica b","82","82 (b) tòj kusɨ̀ dvà trɨ d’è̟ òtkusə nèču žə kusɨ̀š li","Trŭnčovica 2","[My father] mowed two or three tracks,	then: “Necho, are you going to mow?”",""
"Trŭnčovica b","83","83 (b) ə če že kusɤ̀ gul’àmətə sestrà nə mòjtə màjkə","Trŭnčovica 2","“Yes, I’ll mow,” [he said]. And my mother’s older sister –",""
"Trŭnčovica b","85","85 (b) əmə ìmə mumčè s mè̟ne àjde vìe se məčète tùka s ànželə","Trŭnčovica 2","she has a son my age. “Come on you, struggle a bit here. [You go] with Anzhela.",""
"Trŭnčovica b","86","86 (b) žə kusɨ̀ že səbɨ̀rəte kušɨ̀tətə že vɤ̀ržete kòj kəkvòtu mòe","Trŭnčovica 2","She’ll mow and you’ll gather the bristle grass, and each tie up what you can.",""
"Trŭnčovica b","87","87 (b) tɨ̀ že kusɨ̀š lè̝ču̥ tòj kusɨ̀ čuv’àkə kusɨ̀ pə nie dvàmə nədzàt","Trŭnčovica 2","You’ll mow [too], Lecho.” So he mows, that guy, and the two of us in back",""
"Trŭnčovica b","88","88 (b) səbɨ̀rəme nəvɤ̀ržəm b’àgət pə pijàvɨci èj təkvɨ̀s vəžà pijàvici","Trŭnčovica 2","gather it and tie it up. And leeches burst out. Leeches this big, like ropes,",""
"Trŭnčovica b","89","89 (b) iz vudɤ̀tə ò čìču àž žə kusɤ̀ às vìkəm ža kusɤ̀","Trŭnčovica 2","[jumping] around the water. “Oh, Uncle! I’ll mow,” I said. “I’ll mow,",""
"Trŭnčovica b","90","90 (b) če kət mànə s kusɤ̀tə i b’àgət pijàvicite","Trŭnčovica 2","because when I sweep my scythe around the leeches go away.”",""
"Trŭnčovica b","91","91 (b) àz [unintelligible] edìn òtkus dvà òtkusə du večertɤ̀ se smen’àvəjmi","Trŭnčovica 2","I managed one or two tracks till evening, and took turns",""
"Trŭnčovica b","92","92 (b) səs nə tè̟tkə mi nə lè̟l’ə mi mumčè̟tu̥ sme u ednɤ̀ gudɨ̀nə","Trŭnčovica 2","with my aunt’s son, the boy who’s the same age as me.",""
"Trŭnčovica b","93","93 (b) i tòj iskàrə dvà trɨ̀ òtkusə àz dvà trɨ̀ òtkusə","Trŭnčovica 2","He finished two or three tracks, and I did two or three tracks.",""
"Trŭnčovica b","95","95 (b) i tɨ̀ čàkəj že dòe də kusɨ̀","Trŭnčovica 2","You wait for him to come to mow [but probably in vain].",""
"Vŭrbina  b","70","70 (b) 	tugàə gu ukusìš","Vŭrbina 3","And then you mow [the field].",""
"Vŭrbina  a","71","71 (a) hə tugà gu ukus’ɛ̀əme pàk stàne fel’ìs","Vŭrbina 3","Then we mow it, and then you get offshoots. ",""
"Vŭrbina  d","15","15 (d) i nèe si ispòlzvəme sɤ̀štu kusìme pràime dubɨ̀təkə si","Vŭrbina 4","[and] we use it as well. We also do the mowing, and make [food for] the livestock",""
