"","","","","",""
"Bangejci a","85","85 (a) nìj òd'exm'e s'è də kupàim də žènim kət pus'èjəd žitàta i tɤ̀j ","Bangejci 1","we’d go out to do all the digging, and to reap when they planted wheat, and so on.",""
"Čokmanovo b","14","14 (b) ž'ɔ̀nehme gu sìč'ku səs sɔ̀rpuve ələ be jɛ̀ce trùdnu","Čokmanovo 2","We reaped all of it with sickles, it was really hard [work].",""
"Dolna Sekirna a","48","48 (a) trèbe da se žn’è da se vṛšè da se kòpa","Dolna Sekirna 3","We have to reap, to thresh, to hoe.",""
"Eremija a","145","145 (a) segà vìka kombàjnite zemàa da žnàt ","Eremija 1","But now, she said, the harvesters just started to reap ",""
"Eremija a","146","146 (a) carevičìnkite bes bes kakalàški ","Eremija 1","[only] the stalks, without- without the corncobs. ",""
" GK","1","1 (GK) i slèt kato ožnète kvò pràite žnète i sə səbìrate","Eremija 6","After you do the reaping, what do you do? You reap, you gather –",""
"Eremija c","2","2 (c) nè nè pa ","Eremija 6","No, no. Then ...",""
"Eremija d","3","3 (d) žɤ̀nem","Eremija 6","We reap.",""
"Eremija c","4","4 (c) zbèrat go na snòpje","Eremija 6","… they gather it up into sheaves.",""
"Eremija d","5","5 (d) žɤ̀neme vṛšème","Eremija 6","We reap, and we thresh.",""
"Gela a","6","6 (a) na garbɔ̀n s l'ùlka da ìdež da žɔ̀neš","Gela 2","on your back in a cradle in order to go out to reap.",""
"Gela a","7","7 (a) zɔ̀meš sarpɔ̀ da sa navìdaš da žɔ̀neš slɔ̀ncetu nažìža","Gela 2","You take up a sickle, you bend down to reap, the sun is sizzling",""
"Gela a","8","8 (a) ama že žɔ̀neš si nèma kàk trɛ̀bva da pudberèš","Gela 2","but you reap. No [other] way, you have to get started.",""
"Gigen a","9","9 (a) orà kopàče̝ žetvàre̝ tɤkàče̝ da predèš da šìe̝š tuvà a","Gigen 1","I did plowing, [we worked as] diggers, harvesters, weavers – you spin, you sew - like that.",""
"Gigen a","10","10 (a) kupà:me žɤ̀ne:me kòse:me sɤbìra:me sɛ̀no zə stòkә̥tә̥","Gigen 1","We went out digging, harvesting, mowing, we gathered hay – for the animals.",""
"Gigen b","12","12 (b) sùtrin sutrìn utìəme nə ràbutə du̥dè e vrɛ̀me utìvəme","Gigen 1","In the morning – in the morning we go out to work.  We go at a time",""
"Gigen b","13","13 (b) pu lɤdɤvìna da žɤ̀nem də žɤ̀nem durdè sə nəpečè žìtoto","Gigen 1","[so as] to do reaping when it’s cool – to reap up till the grain gets [too] hot.",""
"Gigen b","15","15 (b) da go izvɤ̀ržem da go sɤbère̝m na petìne̝ pòsle na krəscì	","Gigen 1","we [go to] tie it off, and gather it into groups of five sheaves, and then into cruciforms",""
"Gigen b","16","16 (b) i ostàvə də sə prekàrva pòsle za kupnìte̝","Gigen 1","and then it remains to transport it afterwards to [where] the bundles are.",""
"Glavanovci a","35","35 (a) ednì n’ìvi gi nèma kɤdè gi jà znàm kɤdè sɤm žèla","Glavanovci 1","some fields that I know I used to reap in aren’t there any more.",""
"Glavanovci a","36","36 (a) àko sɤm bilà màlečka sɤm išlà da ra da pomògnem na màmu","Glavanovci 1","never mind that I was little, I went out to help Mom,",""
"Glavanovci a","40","40 (a) pa žn’e pa žn’èmo pa žn’èmo àko smo bilì desed gòdin","Glavanovci 1","So we reaped and reaped, we were ten years old",""
"Glavanovci a","42","42 (a) 	dva trinàez gòdin pa žn’èmo onì ni se ràdvat dèka","Glavanovci 1","[Yes,] twelve or thirteen years old. And we reaped, they were happy with us,",""
" VZh","50","50 (VZh) kato se žn’e kàk se rèdɤt tìja kɤdè a","Glavanovci 1","How do people line themselves up when they reap?",""
"Glavanovci a","51","51 (a) rukòl’k’ete le rukòl’k’ete li žetvàrkete","Glavanovci 1","By handfuls, handfuls, the reaping maidens.",""
" VZh","52","52 (VZh) a žetvàrkete kàk sa","Glavanovci 1","How are reaping maidens [arranged]?",""
"Glavanovci a","53","53 (a) e pa na stàrši","Glavanovci 1","Well, the oldest.",""
" VZh","54","54 (VZh) ìma li nèkoja kojà e nàj naprèt","Glavanovci 1","Is there someone who’s up at the head?",""
"Glavanovci a","55","55 (a) po sta po staršinà tekà go ako pò ne žn’è onà sàmo prožìn’a","Glavanovci 1","The one with seniority. She doesn’t reap much, just marks out the reaping area",""
"Glavanovci a","56","56 (a) nalì u stopànstvoto nèmaše kombàjni pṛ̀vete godìne","Glavanovci 1","There were no harvesters in the first years of the collective farms, you know,",""
"Glavanovci a","57","57 (a) žn’èmo žèmo nàruku i onà si sàmo prožìn’a po","Glavanovci 1","we reaped and reaped by hand, and she just directs the reaping on –",""
"Glavanovci a","58","58 (a) tovà se kàzva pòstat kɤdè sme","Glavanovci 1","that’s called the reaping track, [the place] where we were.",""
" VZh","59","59 (VZh) pòstat li kɤdè trèbe edìn da go tekvòj","Glavanovci 1","Reaping track, where one needs to –",""
"Glavanovci b","60","60 (b) kato se narèdat","Glavanovci 1","Where everyone lines up.",""
"Glavanovci a","61","61 (a) kɤdè sme tŗgnàli da žɤ̀neme na na rèdɤt kato sme se naredìli","Glavanovci 1","The way we were lined up when we set out to reap in a row.",""
"Glavanovci a","62","62 (a) tovà vìkame da iskàrame tàa pòstat i če počìvame","Glavanovci 1","We say, we’ll get through this reaping track and then we’ll rest.",""
"Glavanovci a","63","63 (a) tàa si sàmo prožìn’a do kɤdè e da ne gà iskrìvi","Glavanovci 1","She just keeps track enough so the line doesn't get crooked.",""
"Glavanovci a","66","66 (a) [laughter] a nìe osòbeno kràjnite kɤdè sa vṛtìš i se umòriš","Glavanovci 1","/laughter/And those of us at the ends [of the line] turn around a lot and get tired.",""
"Glavanovci a","67","67 (a) ma ot štò se umorìste a be vìkam stojàmo ta se umorìmo","Glavanovci 1","“What tired you [all] out?” [she said]. “Well,” I say, “we stood here and got tired.",""
"Glavanovci a","68","68 (a) tì vìkam sàmo prožìn’aš naprèd ama nìe vṛtìmo ","Glavanovci 1","You”, I say, “only mark out the track in front, but we [have to] turn",""
"Glavanovci a","69","69 (a) ot sredùtu na kràjɤt nàj vèče ama sɤl da rabòtiš žn’eš","Glavanovci 1","from the middle to the end the most. But one must only work and reap.",""
"Glavanovci a","70","70 (a) tùramo rukòl’k’e po nàs ako nèma mùžje da onì otìdu na kosìdbu","Glavanovci 1","We put handfuls behind us if there aren’t men to [help]; they go off to mow.",""
"Glavanovci a","125","125 (a) mòže edin da izlèzne ta edvà ga žn’èš ùbavo","Glavanovci 1","You can get one [plant], so you can hardly reap it properly.",""
"Glavanovci a","126","126 (a) a ednò tṛ̀glo ta dvàes sàntima i svè skubèmo ako ne mòže ","Glavanovci 1","If it stops at twenty centimeters we need to pluck it if you can’t –",""
"Glavanovci a","127","127 (a) da ne mòže go òžn’eš onò sàku i slàma da ìma nàšite","Glavanovci 1","if you can’t reap it. Our people want to have straw as well.",""
"Godeševo a","14","14 (a) pu làdnu še ž'òneš dukəd'è̝ sə nəpečè̝ slòncetu ","Godeševo 1","When it’s cool. You’ll reap until the sun gets very hot,",""
"Godeševo a","15","15 (a) i sl'ət tvà l'àgəš put s'ànkətə še pučɤ̀jvəš","Godeševo 1","and after that you’ll lie down in the shade and rest.",""
"Godeševo a","16","16 (a) i ə zəmòrknuvà li se pà slòncetu də sə nəved'è̝","Godeševo 1","And when it gets dark, when the sun [starts] to set,",""
"Godeševo a","17","17 (a) pà stàvət žətvàrite pòčvəd də žònət žònət žònət žònət","Godeševo 1","the reapers get up again. They start to reap. They reap and reap and reap",""
"Godeševo a","18","18 (a) dukətò se umur'òt i si l'àgət nə nɤ̀jvətə l'àgət nə nɤ̀jvətə","Godeševo 1","until they tire, and they lie down [to sleep] in the field. They lie in the field,",""
"Golica a","13","13 (a) i žènew i i tɛ̀j žèneše i sìčko","Golica 3","and I used to reap – like this – and she used to reap, and everything.",""
"Gorna Krušica c","21","21 (c) 	ìzvadàm go pa màjka mi i baštà mi žnìjat oràt tàm","Gorna Krušica 2","take it out, and – my mother and father are reaping and plowing [out] there –	",""
"Gorno Vŭršilo a","11","11 (a) tràktore im oràt kombàjni i žànat kakvà màka","Gorno Vŭršilo 1","Tractors do the plowing for them, harvesters do the reaping for them, what trouble is that?",""
"Gorno Vŭršilo a","28","28 (a) ta žàna f tèkezèto̥ tè rečàt bàbo ràjno gà go pèče","Gorno Vŭršilo 1","and reap in the collective farm. And they say “Granny Rayna, when did you bake it?”",""
"Gorno Vŭršilo b","12","12 (b) žànem žɤ̀tva žànem na ràka sas sṛ̀p","Gorno Vŭršilo 2","we reap – we harvest reaping  by hand, with a sickle.",""
"Huhla a","81","81 (a) də ž'ènem də ìd də kòpə càl' d'èn' ni mògə","Huhla 1","to reap and dig all day, I can’t do that now.",""
"Hvojna a","22","22 (a) jèdru i pòsle sə žʌ̀ne žʌ̀ne sə kəm jùli v’èč’e pu sr’edʌ̀tə","Hvojna 2","strong. And then it’s reaped. It gets reaped in July, around the middle [of July].",""
"Hvojna a","23","23 (a) tugàvə sə žʌ̀ne užʌ̀və sə i nə snòpi sə zəvʌ̀rzvə","Hvojna 2","It gets reaped then. You reap it, and tie it off in sheaves.",""
"Izgrev Vrn a","2","2 (a) hòdihme nə nìvə  tàm ž'e ə ž'ènim nə nìvətə spìm ","Izgrev/Var 1","We went to the field; there we re- we reap, and we sleep in the field.",""
"Izgrev Vrn b","10","10 (b) ilì pək də ž'ɛ̀nim nàči i s òbed dòdi ni sèdnem ","Izgrev/Var 2","or else we reap, and when noontime comes we sit down,",""
"Kolju Marinovo a","7","7 (a) kəto rəbòtim nàči nəlì s kulà s vulòvi ur’èmi zem’ɤ̀tə","Kolju Marinovo 1","… when we work, it’s with oxcarts, you know, we plow the earth,",""
"Kolju Marinovo a","8","8 (a) sèjəmi pribìrəmi ž vəršèm žènim vəršèm i àjde nə vudenìcə̥ta [laughter]","Kolju Marinovo 1","we sow, gather, thresh, [then] we reap and thresh, then it’s off to the mill [laughter]",""
" VZh","3","3 (VZh) səs kakvò žɤ̀nehte tvà dèto žɤ̀nete s nègo","Kolju Marinovo 2","What did you reap with? That thing that you use to reap with,",""
" VZh","4","4 (VZh) kàk go vìkəte","Kolju Marinovo 2","what do you call it?",""
"Kolju Marinovo c","9","9 (c) səs srɤ̀p i pəlamàrkə žə tùriš nə tàjə rɤ̀ka","Kolju Marinovo 2","[You reap] with a sickle, and you put a swaphook on this hand.",""
"Kolju Marinovo a","22","22 (a) pribirèš udrèžiš gu pribirèš udrèžiš gu","Kolju Marinovo 2","you gather, you cut [the wheat], you gather it, you cut it.",""
"Kolju Marinovo c","65","65 (c) təkà žèniš","Kolju Marinovo 2","So you reap like this …",""
"Kolju Marinovo c","67","67 (c) nə rəkòjki mɤžèti go vɤ̀rdzuvət pràət vəžètə ut àsəl’","Kolju Marinovo 2","… in handfuls, and the men bind it up. They make a cord from the very –",""
" GK","17","17 (GK) i slèt tùj kət sə ožɤ̀ne","Kolju Marinovo 3","And after that, after you finish reaping, ",""
" GK","46","46 (GK) 	i žìtutu kəto sə dukàrə snòpite","Kolju Marinovo 4","And of wheat, after they bring the sheaves in.",""
"Kolju Marinovo a","47","47 (a) či žìtutu dè nəprìm’er kət sə dukàrə tò ožènəto na nìvətə","Kolju Marinovo 4","Of course the wheat! For instance, when they bring in what’s been reaped in the field",""
"Kolju Marinovo a","48","48 (a) nə nìvətə vìj i sɤ̀rpuvi ni znàjti kvò i","Kolju Marinovo 4","Out in the fields [with sickles]. You [probably] don’t know what sickles are.",""
"Kolju Marinovo a","77","77 (a) 	è zɤ̀pčetàtə è jà	žèniš è s tvà pribìrəš’	","Kolju Marinovo 4","See, [it’s got] little teeth. See now? You reap with this, gather it in",""
"Kolju Marinovo a","78","78 (a) 	pələmàrkətə nə rɤkɤ̀ta fàštəš strəntɤ̀ r’èžiš","Kolju Marinovo 4","[with] the swaphook on your hand, grab the stubble, and cut [it],",""
"Kolju Marinovo a","79","79 (a) 	ostàv’əš nə inò m’àsto tàm inɤ̀ rəkòjkə nəpràjš","Kolju Marinovo 4","leave [it] in a certain place there, make one small sheaf [of it].",""
"Kolju Marinovo a","80","80 (a) i kəto žèn’im i sləd mèn slàgəm si gi ej tùkə","Kolju Marinovo 4","And when we reap, [they come] after me, and I place them all like this:",""
"Kolju Marinovo a","81","81 (a) 	idnɤ̀ tàm drùgə i təkà nə r’èt","Kolju Marinovo 4","one here, another there, and so on in order.",""
"Kozičino a","17","17 (a) n’è ž’ènem n’è kupàjəm’e amə i pər’ìt’ȅ pək ut’ìvət ut’ìvət","Kozičino 1","we neither reap nor dig, and yet money keeps on going out [of our pockets].",""
"Kruševo a","13","13 (a) 	ə nə dvàtə d’èn’ə š ìeme u t’èvnu še ž’ɤ̀neme ","Kruševo 4","And on two of those days, we’ll go out in the dark to reap. ",""
"Kruševo a","14","14 (a)        i às si pòvn’ə ","Kruševo 4","And I remember ",""
" RA","15","15 (RA) mm","Kruševo 4","Mm.",""
"Kruševo a","16","16 (a)        kət vəz mòjtu vr’ème š’ ìim š’ ž’ɤ̀nim du səbàjl’e dukəd’ɛ̀ ","Kruševo 4","how in my time we’d go and we’d reap until daylight, until …",""
" RA","17","17 (RA) əmhəm","Kruševo 4","Umhm.",""
"Kruševo a","18","18 (a) 	guvedàr pò kɤ̀sničku təkà kəde d’èset čəsò","Kruševo 4","… the cowherd [comes], a bit late, so up to around ten o’clock.",""
"Kruševo a","61","61 (a) 	turòt nìvite stàvə mnògu ž’ità t’à kət ìde də ž’ɤ̀ne ","Kruševo 4","had fertilized the fields, and there was a lot of grain. And when she went to reap,",""
"Kruševo a","62","62 (a)        i sɤ̀rpə truš’èš’e pu dvà sɤ̀rpə struš’ɛ̀vəš’e nə nìvətə ","Kruševo 4","her sickle would break. She’d break two sickles per harvest on the field –",""
" VZh","30","30 (VZh) a ama vìe ste i žɤ̀nəli znàči ste ìmə","Leštak 2","Ah, so you [all] did the reaping. So you ha-",""
"Leštak d","31","31 (d) kəkò də gu pràiš","Leštak 2","[Well,] what [else] are you going to do with it?",""
"Leštak e","144","144 (e) dà ə nìvətə sə žʌ̀ne səs sɤ̀rp tàə nìvə rəštɤ̀","Leštak 3","Yes. But in the fields we reap with a sickle. Fields with rye.",""
"Leštak e","159","159 (e) zəbùčkə jə vəf prɤ̀stite də nì sə purèzvə kətu žʌ̀ne ženàta","Leštak 3","A woman pushes it onto her fingers so they don’t get cut when she reaps.",""
"Leštak e","178","178 (e) dètu səbìrə slàmətə zəgreb’è təkà i uddòlu ž’ɤ̀ne sɤ̀rpə","Leštak 3","where it gathers up the straw. You grab it thus, and the sickle reaps from below.",""
" GK","179","179 (GK) oddòlu ə go sečè ili go","Leštak 3","From below. Does it slash [the grain] or –",""
"Leštak e","180","180 (e) 	ə ə rèže gu","Leštak 3","It cuts it.",""
"Leštak e","182","182 (e) rèže gu tò e òstru nəzɤ̀benku rèže təkà nèkulku pɤ̀te","Leštak 3","It cuts it. It’s sharp, jagged. And it cuts like this. Several times, ",""
"Leštak e","183","183 (e) rəkòjki gu kàzvət tùr’ə gu nə snòpə drùk ìmə pàk","Leštak 3","[in] handfuls, they call them. I put [the straw] in sheaves. There’s another [person] ",""
"Malevo Hsk a","38","38 (a) nə gʌ̀rp i òdehme tə žʌ̀nehm’e zbìrəme snòp’ət’e","Malevo/Asg 1","on our backs. And we would go, and do the reaping, and gather the sheaves.",""
"Malevo Hsk a","79","79 (a) nə zem’ʌ̀tə ž’ʌ̀neme ut ə rəkòl’kit’e i tùr’əme nə vʌ̀ženo ","Malevo/Asg 1","on the ground. We reap by handfuls and put them [in a bunch with] the cord ",""
"Malevo Hsk a","80","80 (a) stàne li pò gul’àmu vɤ̀ržeme pàk drùk si nəpràvim","Malevo/Asg 1","and when [the bunch] gets bigger we tie [it off] and start another one,",""
"Malevo Hsk a","81","81 (a) i təkà dukʌ̀t də si užʌ̀neme n’ìvətə","Malevo/Asg 1","and so on until we have reaped [the whole] field.",""
" VZh","48","48 (VZh) [...]","Malevo/Asg 2","[And when did you do the reaping?]",""
"Malevo Asg b","49","49 (b) kugàtu uzrìjət nìvite pš’enìca rɤ̀š uv’ès kətu uzrìjət tugàvə utìvəme nə nìvətə","Malevo/Asg 2","When things ripen in the fields – wheat, rye, oats – when they’re ripe we go to the fields",""
"Malevo Asg b","50","50 (b) səs sɤ̀rpuv’e nə rəkʌ̀ i pòčvəme də ž’ɤ̀neme i pràvime snòpi","Malevo/Asg 2","with sickles in our hands and start to reap and to make sheaves.",""
"Malevo Asg b","51","51 (b) slèt kətu už’ɤ̀neme nìvətə nəpràim snòpite prenesème gi nə edìn ərmàn","Malevo/Asg 2","After we reap the fields we make sheaves, and bring them onto the threshing-floor:",""
"Malevo Asg b","56","56 (b) i kətu už’ɤ̀neme nəfs’àkəde sìčki nìvi i pòčvəme tugàvə də vərš’ìjeme","Malevo/Asg 2","And after we’ve reaped everywhere, all the fields, the we start to thresh.",""
"Malevo Hsk a","119","119 (a) žɨ̀t:u nə esentɤ̀ gu s’àvəme prez l’àtutu gu pribɨ̀rəme","Malevo/Hsk 1","We plant wheat in the autumn and gather it up in the summer.",""
"Malevo Hsk a","120","120 (a) təkà de priz l’àtutu priz ə jùni jùl’i i pòčvəmi də ž’èn’em","Malevo/Hsk 1","Right, in the summer. [So] in June and July, we start to reap",""
"Malevo Hsk a","121","121 (a) pribɨ̀rəme žitòt pək càrevɨcətə nəpròl’et jə s’àvəhme pək ə","Malevo/Hsk 1","[and] gather in the wheat. For corn, we plant it in the spring, and then",""
"Malevo Hsk a","184","184 (a) ž’ètvə gà dòjde ž’ènem səs sɤ̀rpuv’èt səs nədnič’ɛ̀ret ž’è̝nem","Malevo/Hsk 1","When harvest comes, we reap with sickles, we reap along with the day-workers",""
"Malevo Hsk a","185","185 (a) ud vùtryn du v’è̝č’ər ud ùtrɨn du v’è̝č’ər","Malevo/Hsk 1","From morning to evening, from morning to evening –",""
"Malevo Hsk a","186","186 (a) càl’ d’è̝n nə nɨ̀vətə jɛ̀","Malevo/Hsk 1","All day we’re in the fields, you know?",""
"Malevo Hsk a","190","190 (a) sɤ̀rp i pələmàrkə jə ž’èneš i sigè̝ mlàtte n’àkəf pɤ̀t ìkət","Malevo/Hsk 1","You reap with sickle and swaphook. And now the young folk sometimes say,",""
"Malevo Hsk a","192","192 (a) nə tàa gureštinɤ̀ sə e ž’ènəlu càl’ d’è̝n càl’ d’è̝n jè","Malevo/Hsk 1","we did the reaping in that heat.” All day long, all day long. Yes.",""
"Markovo a","74","74 (a) ut ftòru uddelènie nə òdeja nə kɤ̀rɤ də kupàim i də žènim","Markovo","from second level on, they took us out to the fields to hoe and reap.",""
"Markovo a","150","150 (a) mi kɤ̀k mi žə žènim mi žə ur’èm mi žə vɤrš’èm","Markovo","Well, ""what""! We’ll reap, and then we’ll plow, and then we’ll thresh –",""
"Mogilica a","27","27 (a) àh nìvətə zəsɛ̀eš' i sɛ̀tne əgà uzrɛ̀e už'ɔ̀neš' jə səs sɔ̀rp təkà","Mogilica 3","Ah, the field. You plant it, and then when it's ripened, you reap it with a sickle.",""
"Mogilica a","29","29 (a) 	si jə už'ɔ̀neš' i jə vər vərhɔ̀t nə hərmàn","Mogilica 3","You reap it and then they thresh it in the threshing field,",""
"Momčilovci a","6","6 (a) i hòdilə səm pu bəjìrə kupàlə ž’ɔ̀nələ vɔ̀rhlə dərvà kàrələ","Momčilovci","And [then] I went about the hills [working]. I dug, I reaped, I threshed, I carried wood. ",""
"Pavelsko a","1","1 (a) pələmàrkətə slàgəme nə nə l’àvətə rʌ̀kə i hvàtəme ə ","Pavelsko 1","We put the swap hook onto the left hand and then take up –",""
"Pavelsko a","2","2 (a) fəf ə d’èsnəsʌ fàštəme sərpʌ̀t i ž’ʌ̀neme fàštəme","Pavelsko 1","we take up the sickle in the right hand and reap. We take hold …",""
"Pavelsko a","4","4 (a) rəkòjki i p’èeme p’èeme sìčkit’e","Pavelsko 1","… of handfuls [for reaping] and sing. All of us sing …",""
"Pavelsko b","54","54 (b) g’ubr’ʌ̀ nə nìvətə əm təkà beše decà kət ìdə də ž’ʌ̀nem’e","Pavelsko 4","manure out to the fields. That’s how it was. [And] children – when I go [with others] to reap",""
"Pavelsko b","55","55 (b) š’e gi vò̝d’əm ə stàr’ec im’ɛ̀hme edìn kùc š’e gi vòd’əm","Pavelsko 4","I take them along. We had an old lame man – I take them ",""
"Pavelsko b","56","56 (b) nə n’ìvətə də də im pust’èlim àl’ištetu də i gi zəvìjeme ","Pavelsko 4","to the fields and spread out a rug for them and wrap them up,",""
"Pavelsko b","57","57 (b) i tò šə me čùvə jà š’e žʌ̀nə nə m’èseči̥nkə","Pavelsko 4","and he’ll watch my back ( = the kids)  [while] I reap in the moonlight.",""
"Pavelsko b","58","58 (b) təkvò səm kàrələ i pàk š’ ìdeš’ sutrintʌ̀ də də vərš’ìješ’","Pavelsko 4","That was my lot. And you’ll go [out] in the morning to thresh",""
"Pavelsko b","59","59 (b) kugàtu skləd’èš’ užʌ̀než gu š’e gu kləd’èš’ d ìdeš’ pàg də vərš’ìješ’","Pavelsko 4","after it’s piled. You reap [the grain], you pile it up, and go again to thresh it.",""
"Petrov Dol a","1","1 (a) ž’ètvəta à ž’ètvəta e pràjm’e ubič’èj žètva","Petrov Dol 3","Ah the harvest. We do the harvest. That’s a custom, the harvest.",""
"Petrov Dol a","2","2 (a) m’i kət sə zəž’èn’i à s’igà ž’ètva vèči̥","Petrov Dol 3","And when we go out to start reaping, that’s the harvest.",""
"Petrov Dol a","6","6 (a) em’i s’igà ž’ètvəta p’ɛ̀jm’i inò vr’èm’i zəž’ènvəm’i kətu zɤž’ènvəm’i","Petrov Dol 3","Well now. For the harvest, we would sing in the old days. We begin reaping,",""
"Petrov Dol a","7","7 (a) kətu udr’èž’im tɤ̀j pɯ̀rvətu strɤ̀kč’ɤnc’i ž’ètvəta ut zə ž’ìtutu","Petrov Dol 3","we cut off the first small stalk of harvest – that is, of the wheat,",""
"Petrov Dol a","8","8 (a) ut ə i ut utrɤ̀gvɤm’i uddòlu kòren’ә̟ istɤ̀rgvəm gu","Petrov Dol 3","and we pull it out from below – pull it out [by] the root",""
"Petrov Dol a","9","9 (a) i slàgəme gu tùkə nə gɤrbɯ̀ si i ìkəm’e krɤ̀š’č’ec","Petrov Dol 3","and put it here on our backs. We call [it] a cruciform (little cross).",""
