"","","","","",""
"Bangejci a","49","49 (a) še si uputrebìš nə məžɤ̀ šə uplit'èš fən'èlə","Bangejci 2","[whatever] you can use. [For instance] you’ll knit your husband a sweater.",""
"Eremija c","8","8 (c) u pèti kònen pòlk služì trì godìni služì","Eremija 5","He served in the fifth mounted regiment. He served three years.",""
"Eremija c","9","9 (c) i tè tàm səm živejàla čètiri dèca sam odimàla čètiri dèca","Eremija 5","And I lived there [with him]. I had four children. Four children –",""
"Eremija c","26","26 (c) tùka ìmaše takòva dòftoro me preglèždaše i vìka čovèko mažò mi","Eremija 5","there was this – a doctor examined me, and my man – my husband",""
"Eremija c","27","27 (c) voènen bèše vìka če prijàtel na dòftoro","Eremija 5","(he was military) said that he was a friend of the doctor [and said to him]:",""
"Eremija c","28","28 (c) če kàžeš na mojàta ženà bolestà i i i na mène","Eremija 5","“You’ll tell [us about both] my wife’s illness and mine –",""
"Eremija c","29","29 (c) kòj ot štò stràda i òn mu vìka takà ","Eremija 5","who suffers from what."" And he told him: ",""
"Eremija c","31","31 (c) àgnešto sɤrcè a òn bìl zakasàl po malària zakasà ","Eremija 5","“lamb-like” [weak] heart. And he’d been struck with malaria, he’d gotten it ",""
"Eremija c","32","32 (c) prez vojnàta tròpika malàrija go fanà nàj lòšata bòles  ","Eremija 5","during the war. Tropical malaria struck him. [That’s] the worst sickness … ",""
"Eremija c","34","34 (c) malàrija i edvà žìf ostanàl togàj ot tròpikata i jàzeka","Eremija 5","… malaria. And he barely made it through alive, from that tropical –  And me?",""
"Eremija c","57","57 (c) òn bèše domakìn na plòdvif","Eremija 5","He was a warehouse keeper [there] in Plovdiv …",""
"Eremija e","58","58 (e) plòvdiw","Eremija 5","Plovdiu.",""
"Eremija c","59","59 (c) mòja màš ","Eremija 5","… my husband [was].",""
"Eremija c","74","74 (c) jà vìkam čovèče ìsprati mi pìsmo znàm da čèta če go pròčeta","Eremija 5","I say, “Husband, send me a letter! I know how to read. I’ll read it through.",""
"Eremija c","75","75 (c) pa pràti abàr jà če se prìgotva da si samà dòjda","Eremija 5","Send me a signal. I’ll get ready to come on my own.",""
"Eremija c","81","81 (c) segà ìskam da me zakòpaa pri čovèko","Eremija 5","Now is when I want them to bury me by my husband.",""
"Eremija c","83","83 (c) pri čovèko da ne àrčat pàmetnici da mi tùra:t takìva ràboti","Eremija 5","By my husband. Not to spend money on gravestones, or put up such things for me.",""
"Eremija c","97","97 (c) mnògo mnògo bèeme sìne živuvàli  mnògo si živuvàx sos čovèko","Eremija 5","We were very, very – my husband and I got on very well, child.",""
"Eremija c","102","102 (c) tàm tàm u po u vojnàta pòlko tùk i mažò mi","Eremija 5","The regiment was there, during the war, and my husband –",""
"Eremija c","103","103 (c) kàčat nagòre ednìte xàjde baìra gòre planinàta snegò dèka tṛl'àsva","Eremija 5","some were climbing: “Let’s go [to] the hills, the mountains, piles of snow.”",""
"Eremija c","120","120 (c) vednàga a fàšta studèna ta sam živejàla da na ùbavo","Eremija 5","The cold enveloped it right off. So I lived well.",""
"Eremija c","121","121 (c) pogledàl me e čovèko kato čovèk blagodàrna sam","Eremija 5","My husband looked after me like a man [ought], and I’m grateful.",""
"Eremija c","122","122 (c) i segà ne ìskam da sam razdèl'en'a da sì òjda pri nègo","Eremija 5","And now I don’t want to be separated. [I want] to go where he is.",""
"Eremija c","123","123 (c) bèk'i se vìdime na ònija svèt","Eremija 5","Let’s just hope that we’ll see each other in the next world.",""
"Garvan a","5","5 (a) tè ut tùkə g'i dàvət ut ə məžò","Garvan 1","They give her these things, [it’s] from her [future] husband",""
"Garvan a","6","6 (a) ut d'ètu j zgudenìku d'è sə kàzvə","Garvan 1","the one that’s her fiancé, so to speak.",""
"Garvan a","71","71 (a) è ə stànə šijsè gudìni kɤ̀ktu sme venč'èni è kɤ̀ktu živèjmi nìj","Garvan 1","It’s 60 years now that we’ve been married, that we’ve been living [together].",""
"Garvan a","72","72 (a) sigà nə dvàs s'èdmi š'ə nəpràim šijsè gudini, kɤ̀ktu smi̥ dvàmə̥tə̥","Garvan 1","Now on the 27th it’ll be exactly sixty years that we’ve been a pair.",""
"Gela c","84","84 (c) nìe smɤ sɨ svìknɤli be nìe sme rudèni ut tùka","Gela 3","We’re used to it, you know? We were born here –",""
"Gela c","85","85 (c) i mažɤ̀ si e ut tùka i jɛ̀ səm si uttùka","Gela 3","My husband is from here and I am from here.",""
" VZh","3","3 (VZh) ot tùka li si","Golica 2","Are you from here?",""
"Golica a","4","4 (a) tùka səm rud'èna i tùka səm užènena ","Golica 2","I was born here, and [came] here [to be] married.",""
" VZh","5","5 (VZh) tùka i tì li si ot tùka","Golica 2","From here [then]. And you, are you from here?",""
"Golica b","6","6 (b) ot tùka sme","Golica 2","We’re [both] from here.",""
"Golica a","7","7 (a) i tò tò i tu tɛ̀s mu e kɛ̀štətə tùka ","Golica 2","And that, that – this is his house here.",""
"Golica d","1","1 (d) dud’è ìməše bɑ̀ba ìməše sičko mɑ̀ndžə nəgòtvi nəjədèm sɛ sədìm ","Golica 6","So long as granny was alive we had it all. She made food, we ate our fill, we’d sit –",""
"Golica d","2","2 (d) n’àkuj pɛ̀t sə skɑ̀rəme n’àkuj pɛ̀t sə sm’ɛ̀jme ","Golica 6","sometimes we argued, sometimes we laughed …",""
"Golica d","4","4 (d) vər’àše ràbutə sigà samìček səm","Golica 6","… [but] things went on fine. Now I’m alone.",""
"Golica d","6","6 (d) f sɛ̀butə gi ber’àhme ama kət ìməše bɑ̀bə i s’ɛ̀ehme mamùli ","Golica 6","We picked it on Saturday. Well, when granny was alive we also planted corn.",""
"Golica d","21","21 (d) i ɑ̀s ustɑ̀nəh səmìčək i bɑ̀bətə umr’à i sinɛ̀ mɑ̀l’kijə","Golica 6","and I was left alone. Then granny (= wife) died, and the younger son",""
"Golica d","30","30 (d) užènijmi sə səzdàdəhme mnògu hòrə živ’àhme dò segà","Golica 6","[Then] we got married, made a big family, and lived together – until now.",""
"Gorno Vŭršilo b","37","37 (b) à kogà se ožènixme li takà četìrese i šèsta godìna","Gorno Vŭršilo 2","When did we get married? In ‘46, ",""
"Gorno Vŭršilo b","38","38 (b) četìrese i šèsta godìna pres mɛ̀sec januàri se ženì:me","Gorno Vŭršilo 2","In January of ‘46. We got married in the month of January.",""
"Gorno Vŭršilo b","39","39 (b) na dvàes sèdmi januàri se ženì:me  i dobrɛ̀ si živɛ̀exme","Gorno Vŭršilo 2","We got married on the twenty-seventh of January, and we lived well.",""
"Gorno Vŭršilo b","40","40 (b) sɤ̀ga počìna dɛ̀doto sɤ̀ga sam bez dɛ̀do počìna","Gorno Vŭršilo 2","Now Grandpa (= husband) died. Now I’m without Grandpa, he died. ",""
" MM","50","50 (MM) a bàbo atidžè i tì tùka si se ožènila","Graševo","So, Granny Atidzhe, you were married here too –",""
" MM","51","51 (MM) tvòja čovèk si e ot tùka nali","Graševo","your husband is from here, right?",""
"Graševo a","52","52 (a) ut tùkə sì mi e dà","Graševo","He’s from here, yes.",""
"Huhla a","43","43 (a) inò vr'àme mòjə d'ad mòjə d'àd b'àše bələkčijə","Huhla 5","In the old days my grandfather – my grandfather was a fisherman.",""
"Izgrev Vrn a","1","1 (a) kətu b'èhme mlàdi səs məžɤ̀ si mnògu ràbut'èhme ","Izgrev/Var 1","When my husband and I were young, we worked very hard.",""
"Mogilica a","77","77 (a) ə kòšnicə ət ut tàm e məžɔ̀s","Mogilica 1","Oh yes, Koshnitsa! My husband’s from there.",""
"Mogilica a","79","79 (a) mè̟ne pɔ̀rvət mɔ̀ž mi puč'ìnə tùvə jɛ̀ səm se už'ènih i s","Mogilica 1","My first husband died here. I was – I got married, and",""
"Mogilica a","80","80 (a) i nə dvàese i p'èd gudìni mi beš'e məž'ɔ̀t i mi pučìnə","Mogilica 1","and at –my husband was twenty-five years old [when] he died",""
"Mogilica a","81","81 (a) tə nə dvàese ustànəh duvìcə s ədnò dɛ̀te","Mogilica 1","and at the age of twenty I was left a widow with one child.",""
