"","","","","",""
"Breste a","76","76 (a) i sìpvame vòda nòsime vòda ut češmɤ̀ta od lòkva kɤdè namèrime","Breste 2","We pour water. We bring it from the well, from a puddle, wherever we find it.",""
"Kolju Marinovo a","51","51 (a) zə fsìčku əmə nə grɤ̀p sìčku sa nòsi̥še̥","Kolju Marinovo 5","for everything – but it all had to be carried on the back.",""
" GK","52","52 (GK) e kàk na grɤ̀b","Kolju Marinovo 5","How [do you mean], on the back?",""
"Kolju Marinovo a","53","53 (a) əmi s kubìlicə b’è dvà bəkɤ̀ra ò bəkɤ̀rti tè","Kolju Marinovo 5","Well, with a yoke, you know! Two kettles! Ah, these kettles –",""
" GK","59","59 (GK) əxə̀ i kə i kətu zèmete","Kolju Marinovo 5","And when you take –",""
"Kolju Marinovo a","60","60 (a) i nə kubìlicə inɤ̀ kubìlicə è tòlkəvə slàgəš nə ràmutu","Kolju Marinovo 5","On the yoke – a yoke this size. You put it over your shoulder,",""
"Kolju Marinovo a","61","61 (a) idìn utpr’èt drùk uddzàdi i nòsim nə ràmu nòsim vudɤ̀tə","Kolju Marinovo 5","one [kettle] in front, the other in back, and we carry the water on our shoulders.",""
"Malevo Asg c","25","25 (c) mə sə vrɤ̀štəš pàk tr’àbvə ","Malevo/Asg 3","but when you get back you [still] have to",""
"Malevo Asg c","27","27 (c) d ìdeš  nə vòdə nə ul’èn’","Malevo/Asg 3","go to fetch water at Olyen.",""
"Malevo Asg c","29","29 (c) še dunesèš vudɤ̀nə ə če š slòžiš bɤkɤ̀rən də sə vərì ","Malevo/Asg 3","You’ll bring back water, and put the copper kettle on to boil",""
"Malevo Asg c","30","30 (c) ə səs kutluvàr’k’ənə nə ràmutu nàiš kòlku vr’ème sə vərì","Malevo/Asg 3","Do you know how long you had to walk with the kettle-yoke on your shoulder?",""
" VZh","40","40 (VZh) [Значи, къде ходеxте за вода?]","Malevo/Asg 3","[So, well - where did you go for water?]",""
"Malevo Asg c","41","41 (c) kətu trɤ̀gnem’e ɤɤ  tɤ̀rneme ut.tùkə ","Malevo/Asg 3","When we set out – set out from here",""
"Malevo Asg d","42","42 (d) p’èš’i","Malevo/Asg 3","on foot",""
"Malevo Asg c","43","43 (c) p’èš’i du səftɤ̀šte tòrbənə nə rəmòt nə ràmutu","Malevo/Asg 3","on foot for Sufishte with our bags on our shoulders",""
"Malevo Asg c","44","44 (c) i bɤ̀kəl zə zə vudà dvà č’àsə pɤ̀t’ ","Malevo/Asg 3","and a flask of water. It was a two hour trip –",""
"Malevo Asg c","54","54 (c) i pàk də si zìməme ubràtnu tòrbənə bɤ̀klən i d’ètenu ","Malevo/Asg 3","and then to take up the return trip with the bag, the waterflask, and the child,",""
"Malevo Hsk a","220","220 (a) i də nòsɨš i tugàvə səs ə tvà səs kàcte nòsehə vudà","Malevo/Hsk 1","and to bring – they brought water in these – these barrels",""
"Malevo Hsk a","221","221 (a) ud r’àkətə nəl’ɨ̀vət tvà m’àstu nəràs’əd gu səs slàmə","Malevo/Hsk 1","from the river, and pour it over that place. They sprinkle it with straw",""
"Pavelsko b","60","60 (b) šə nəl’ìvəš’ ərmànə š’e nòs’im nə rəmòtu vòdə də gu nəlìjeme ","Pavelsko 4","You water down the threshing floor: we carry water on our shoulders to pour out.",""
"Petrov Dol a","18","18 (a) a št’èli ə ut’ùət mɤl’čàna vudà mu kàzwat ut’ùət dunàs’ət","Petrov Dol 2","They’d be off [to get] what you call “silent water”: they go [at night] and bring back",""
"Petrov Dol a","19","19 (a) pr’àsnə vudà ut ču̥šmàta um’ès’et p’ìt’i xl’àp","Petrov Dol 2","fresh water from the well. They knead up loaves of bread –",""
